Radio ID,Callsign,Name,City,State/Prov,Country
2280075,HB9HNU,Sylvio Laneve,Le Noirmont,Jura,CHE
2280076,HB9DWC,Christian Gruenenfelder,Ch   7323 Wangs,St Gallen,CHE
2280077,HB9HKT,Karol T,Zrh,Zurich,CHE
2280078,HB9HKP,Stefan Burri,Dornach,Solothurn,CHE
2280079,HB9HKZ,Florian Roth,Wauwil,Lucerne,CHE
2280080,HB3XYI,Roland Faessler,Faellanden,Zurich,CHE
2280081,HB9HOV,Christophe Cassard,2336,Jura,CHE
2280082,HB9IIH,Olivier Borgeaud,Le Mont Sur Lausanne,Vaud,CHE
2280083,HB9HKY,Joerg Hodel,Rickenbach,Lucerne,CHE
2280084,HB3XYF,Christian Meyer,Wohlen,Aargau,CHE
2280085,HB9STR,Thomas Haller,Bazenheid,St Gallen,CHE
2280086,HB9JNQ,Gilbert Hiltebrand,Glattbrugg Switzerland 8152,No_regio,CHE
2280087,HB9TOB,Olivier Maillard,Cuarnens,Vaud,CHE
2280088,HB9HDG,Daniel Gallati,Netstal,Glarus,CHE
2280089,HB9HMB,Peter Tuescher,Stans,Nidwalden,CHE
2280090,HB9SZV,Favetto Thomas,Ch 5723 Teufenthal Ag,Aargau,CHE
2280091,HB9DUJ,Jean Lugrin,Vufflens Le Chateau,Vaud,CHE
2280092,HB9MQB,Beat Meier,Immensee,Schwyz,CHE
2280093,HB9HIW,Olivier Valle Lian,Les Ponts De Martel,Neuchatel,CHE
2280094,HB9HIO,Mauro Berri,Gordola,Ticino,CHE
2280095,HB9FGK,Laurent Ferrari,Chezard St Martin,Neuchatel,CHE
2280096,HB9EXX,Joel Conus,Vuarrens,Vaud,CHE
2280097,HB9TKT,Othmar Greber,Schaffhausen,Schaffhausen,CHE
2280098,HB3XWB,Juerg Nussbaum,Meilen,Zurich,CHE
2280099,HB4FC,Swiss Hb9ffk,Ch 5032 Aarau Rohr,Aargau,CHE
2280100,HB3XVV,Lubos Kral,Duebendorf,Zurich,CHE
2280101,HB9BLB,Bernard Landolt,Spiez,Bern,CHE
2280102,HB9HKV,Stephan Grimm,Schoenenbuch,Basel-Country,CHE
2280103,HB9DWF,Andreas Fink,Basel,Basel-City,CHE
2280104,HB9ULL,Emmanuel Marco,Les Brenets,Neuchatel,CHE
2280105,HB9EKA,Stefan Graf,Rossrueti,St. Gallen,CHE
2280106,HB9HPI,Daniel Walter,Beringen,Schaffhausen,CHE
2280107,HB3XYN,Rene Mettler,Aesch Lu,Lucerne,CHE
2280108,HB9HMG,Andreas Filli,Schiers,Grigioni Grisons,CHE
2280109,HB9HNF,Marcus Odermatt,Gais,Appenzell Outer-Rhodes,CHE
2280110,HB9HEH,Daniel Rueegsegger,Zuerich Altstetten,Zurich,CHE
2280111,HB9ZF,Ernst Lueber,Hinwil,Zurich,CHE
2280112,HB3XPH,Frank Keller,Geneva,Geneva,CHE
2280113,HB9HIL,Fabian Berg,Appenzell,Appenzell Inner-Rhodes,CHE
2280114,HB9HNH,Olaf Schoenenberger,Steinen Sz,Schwyz,CHE
2280115,HB9TXT,Marc Seidel,Basel,Basel-Country,CHE
2280116,HB3XYS,Lucas Pollak,Wila,Zurich,CHE
2280117,HB3XYW,Melanie Gottofrey,Suisse,Vaud,CHE
2280118,HB3XYU,Nonejean-Paul Nonehabegger,Nonecossonay,Vaud,CHE
2280119,HB9HNX,Thierry Roulin,Lausanne,Vaud,CHE
2280120,HB9VAM,Claude Chuard,Gland,Vaud,CHE
2280121,HB9HKC,Christian Crippa,Peseux,Neuchatel,CHE
2280122,HB9HNY,Stephan Peter,Wuerenlos,Aargau,CHE
2280123,HB9HNQ,Christian Meyer,5610,Aargau,CHE
2280124,HB9HES,Misha Rindelaub,Geneva,Geneva,CHE
2280125,HB3XYV,Laurent Bourret,Geneva,Geneva,CHE
2280126,HB3XZC,Roland Ryser,Dietikon,Zurich,CHE
2280127,HB3XXT,Fabian Bauer,Engelburg,St. Gallen,CHE
2280128,HB9GYS,Gabriel Dubois,Grand Lancy   Geneva,Geneva,CHE
2280129,HB3XYY,Meier Renato,Villmergen,Aargau,CHE
2280130,HB9HOC,Claudio Eugster,Zizers,Grigioni Grisons,CHE
2280131,HB9RJI,Beat Zingg,6206 Neuenkirch,Lucerne,CHE
2280132,HB3XZD,Joel Wettler,Courgevaux,Fribourg,CHE
2280133,HB3XZM,Peter Michel,Eriz,Bern,CHE
2280134,HB3XXO,Oliver Kuenzler,None,Solothurn,CHE
2280135,HB3XYP,Philippe Blum,None,Aargau,CHE
2280136,HB9HRD,Julien Sansonnens,Martigny,Valais,CHE
2280137,HB9HOF,Dominik Baumgartner,Liestal,Basel-Country,CHE
2280138,HB9HOO,Marco Gaiotti,Hoelstein,Basel-Country,CHE
2280139,HB3XZR,Juerg Meyer,Graenichen,Aargau,CHE
2280140,HB3XZZ,Michael Righetti,Goldach,St. Gallen,CHE
2280141,HB9HOL,Lothar Joeckel,Buchs Ag,Aargau,CHE
2280142,HB3XAA,Bruno Zaugg,Derendingen,Solothurn,CHE
2280143,HB9HOI,Stefan Boesch,Bichwil,St. Gallen,CHE
2280144,HB9HIH,Benjamin Pionczewski,Murten,Fribourg,CHE
2280145,HB9GXT,Phiippe Etter,Agiez,Vaud,CHE
2280146,HB9HNT,Bernhard Keller,6430 Schwyz,Schwyz,CHE
2280147,HB9CPM,Daniel Duennenberger,Winterthur,Zurich,CHE
2280148,HB9HIX,Mathias Darioly,Aproz,Valais,CHE
2280149,HB9UFP,Philippe Vuagniaux,Echallens,Vaud,CHE
2280150,HB9HOW,Ladino Angelis,Ramlinsburg,Basel-Country,CHE
2280151,HB9TYK,Allen Weston,Davesco Soragno,Ticino,CHE
2280152,HB3XYO,Daniel Rauber,Ipsach,Bern,CHE
2280153,HB9HPD,David Goldschmid,Russikon,Zurich,CHE
2280154,HB9RDA,Peter Waelti,Schwarzenburg,Bern,CHE
2280155,HB9EPG,Peter Gloor,Zuerich,Zurich,CHE
2280156,HB9GYN,Gilles Galeuchet,Porrentruy,Jura,CHE
2280157,HB3XZX,Juri Tanfoglio,Rueschlikon,Zurich,CHE
2280158,HB9HPM,Enrico Mantegazza,Pedrinate,Ticino,CHE
2280159,HB9HPG,Rafael Seoane,Prilly,Vaud,CHE
2280160,HB9HNV,Adrian Dummermuth,4564 Obergerlafingen,Solothurn,CHE
2280161,HB3XAE,Roger Passantino,Kaiseraugst,Aargau,CHE
2280162,HB3XUK,Daniel Arnold,Baeumliweg 4,Thurgau,CHE
2280163,HB3XZB,Roland Weisskopf,Arni,Aargau,CHE
2280164,HB9HCG,Pascal Bruhin,Othmarsingen,Aargau,CHE
2280165,HB9SVM,Dietrich Hunkeler,Benglen,Zurich,CHE
2280166,HB9HNW,Marco Citton,Reinach,Basel-Country,CHE
2280167,HB9HRZ,Andre Berthoud,Swiss,Aargau,CHE
2280168,HB9FXK,Walter Steiner,Ch 4566 Halten,Solothurn,CHE
2280169,HB3XAK,Oliver Q,Widen,Aargau,CHE
2280170,HB3XAI,Sebastien Marty,Geneva,Geneva,CHE
2280171,HB3XZS,Stefan Jutzeler,Thun,Bern,CHE
2280172,HB3XWV,Paul Viola,Icogne,Valais,CHE
2280173,HB9HPH,Erik Plumpe,Saviese,Valais,CHE
2280174,HB9XQH,Holger Martin,Bern,Bern,CHE
2280175,HB9ERB,Richard Toengi,Hagerdorn,Zug,CHE
2280176,HB3XAU,Patrick Allemann,Oberoenz,Bern,CHE
2280177,HB9HKM,Marco Carli,Bruzella,Ticino,CHE
2280178,HB9HRK,Julien Sangouard,Gland,Vaud,CHE
2280179,HB9HRL,Alexis Domjan,Les Geneveys Sur Coffrane,Neuchatel,CHE
2280180,HB9FIN,Tom Schertenleib,Dietwil,Aargau,CHE
2280181,HB9HRI,Laurent Duding,Romanel Sur Lausanne,Vaud,CHE
2280182,HB9CWO,Franz Boeni,Leissigen,Bern,CHE
2280183,HB3XAW,Monika Moni,Kloten,Zurich,CHE
2280184,HB9TGK,Leo Schuler,Rotkreuz,Zug,CHE
2280185,HB9HPL,Laurent Bourret,Geneva,Geneva,CHE
2280186,HB9CXW,Peter Brida,Thayngen,Schaffhausen,CHE
2280187,HB9NBA,Stefan Rott,Ch   4054 Basel,Basel-City,CHE
2280188,HB3XYR,Tibor Truong,Fribourg,Fribourg,CHE
2280189,HB9HGM,Marc Lange,4552 Derendingen,Solothurn,CHE
2280190,HB3XPP,Mario Spagnolo,Onex  Geneva,Geneva,CHE
2280191,HB9UFQ,Mathias Coinchon,Geneva,Geneva,CHE
2280192,HB9GVD,Daniel Harzenmoser,Dietikon,Zurich,CHE
2280193,HB9FLC,Hans Gabriel,Kriens Lu,Lucerne,CHE
2280194,HB3XAG,Marzio Giussani,Arzo,Ticino,CHE
2280195,HB9HKZ,Florian Roth,Wauwil,Lucerne,CHE
2280196,HB9HRW,Bruno Zaugg,Derendingen,Solothurn,CHE
2280197,HB3XYB,Rene Mueller,Leutwil,Aargau,CHE
2280198,HB9VQY,Marius Appenzeller,Maennedorf,Zurich,CHE
2280199,HB3XAP,Marcel Achermann,6045 Meggen Lu,Lucerne,CHE
2280200,HB9GYD,Daniel Mathieu,Hunzenschwil,Aargau,CHE
2280201,HB3XBH,Ruben Begert,Bex,Vaud,CHE
2280202,HB9PS,Ardrn Club,Martigny,Valais,CHE
2280203,HB9NA,Ig Hb9na,Mellingen,Aargau,CHE
2280204,HB9DOV,Claus Brueck,Feldbach,Zurich,CHE
2280205,HB3XBM,Martin B,Chur,Grigioni Grisons,CHE
2280206,HB3XBN,Hugo Marty,Choulex,Geneva,CHE
2280207,HB9HSN,Sebastien Marty,Jn36cf,Geneva,CHE
2280208,HB3XBP,Christian Ioiart,Kloten,Zurich,CHE
2280209,HB3XBL,Mark Buehler,Lanzenhaeusern,Bern,CHE
2280210,HB3XAY,Walter Ruf,Glashuetten,Aargau,CHE
2280211,HB3XBJ,Daenu Zuber,Boezberg,Aargau,CHE
2280212,HB9HSO,Stefan Rothacher,Wattenwil,Bern,CHE
2280213,HB9HRY,Jan Herzog,Holderbank,Solothurn,CHE
2280214,HB9HSW,Marek Marszalek,Pratteln,Basel-Country,CHE
2280215,HB9MXO,Carl Strassmann,Ch   7492 Alvaneu Dorf,No_regio,CHE
2280216,HB9BUN,Peter Helfenstein,Eglisau,Zurich,CHE
2280217,HB9HTB,Marco Caforio,Chiasso,Ticino,CHE
2280218,HB3XVA,Adrian Spichtig,Hochdorf,Lucerne,CHE
2280219,HB9DQI,Peter None,None,Basel-Country,CHE
2280220,HB9HST,Stefan Escher,Ch 3185 Schmitten Fr,Fribourg,CHE
2280221,HB3YXZ,Dani Kalberer,Mels,St. Gallen,CHE
2280222,HB9HRG,Cosimo Fadda,Tesserete,Ticino,CHE
2280223,HB9DMB,Simon Rood,3144 Gasel,Bern,CHE
2280224,HB9ESD,Daniel Boog,Ebikon  Ch   6030,Lucerne,CHE
2281001,HB3YNV,Cedric ,Saint-Cergue,Waadt,CHE
2281002,HB3YNV,Cedric ,Saint-Cergue,Waadt,CHE
2281003,HB3YNV,Cedric ,Saint-Cergue,Waadt,CHE
2281004,HB9IBG,Hippolyte ,Geneva-Ville,Genf,CHE
2281005,HB9IBG,Hippolyte ,Geneva-Ville,Genf,CHE
2281006,HB9IBG,Hippolyte ,Geneva-Ville,Genf,CHE
2281007,HB9VAF,Marco ,Gingins,Genf,CHE
2281008,HB9DNG,Raymond ,Genve,Genf,CHE
2281009,HB9DBB,Jean-Michel ,Lutry,Vd,CHE
2281010,HB9VJS,Charles ,Lutry,Vd,CHE
2281011,HB9IIF,Jean-Louis ,Lutry,Vd,CHE
2281012,HB9VJS,Charles ,Lutry,Vd,CHE
2281013,HB9TJU,Nicolas ,Vevey,Vd,CHE
2281014,HB9TPL,Daniel ,St Sulpice,Lausanne,CHE
2281015,HB3YKO,Philippe ,Meyrin,Genf,CHE
2281016,HB9TYR,Renato ,Versoix,Genf,CHE
2281017,HB9DNG,Raymond ,Genf,Genf,CHE
2281018,HB9AXG,Antoine ,Onex,Genf,CHE
2281019,HB9DBB,Jean-Michel ,Lutry,Genf,CHE
2281020,HB9DBB,Jean-Michel ,Lutry,Genf,CHE
2281021,HB9DBB,Jean-Michel ,Lutry,Genf,CHE
2281022,HB9HFF,Stephen ,Morlon,Freiburg,CHE
2281023,HB9HFF,Stephen ,Morlon,Freiburg,CHE
2281024,HB9FOX,Patrice Guberan,Biere,Westschweiz-Sud,CHE
2281025,HB9FOX,Patrice Guberan,Biere,Westschweiz-Sud,CHE
2281026,HB9IJE,Dominique ,Saint-Livres,Waadt,CHE
2281027,HB9IJE,Dominique ,Saint-Livres,Waadt,CHE
2281028,HB9DUG,Michel ,Vich,Waadt,CHE
2281029,HB9DUG,Michel ,Vich,Waadt,CHE
2281030,HB9RHI,Enio ,Saint-Cergues,Waadt,CHE
2281031,HB9RHI,Enio ,Saint-Cergues,Waadt,CHE
2281032,HB9FMF,Didier ,Rougemont,Waadt,CHE
2281033,HB9FMF,Didier ,Rougemont,Waadt,CHE
2281034,HB9PCF,Olaf ,Chatonnaye,Freiburg,CHE
2281035,HB9PCF,Olaf ,Chatonnaye,Freiburg,CHE
2281036,HB3YRB,Alex Jullier,Verbier,Wallis,CHE
2281037,HB9EUF,Oliver ,Avenches,Waadt,CHE
2281038,HB9VAB,Rodolphe ,Confignon,Genf,CHE
2281039,HB9FLL,Jeremie ,Genf-Stadt,Genf,CHE
2281040,HB9AKP,Pierre-Andre ,Bremblens,Waadt,CHE
2281041,HB9ULG,Privet Martial,Denges,Waadt,CHE
2281042,HB3YRB,Alex Jullier,Verbier,Bern und Oberwallis,CHE
2281043,HB9MMC,Alain Minard,Genf,Westschweiz-Sud,CHE
2281044,HB9IBD,Jef Larher,St-Aubin,Westschweiz-Sud,CHE
2281045,HB9EST,Benoit Boucheron,Versoix,Westschweiz-Sud,CHE
2281046,HB9AOE,Susi Christen,La Conversion,Westschweiz-Sud,CHE
2281047,HB9FUI,Pascal Wasser,Gland,Westschweiz-Sud,CHE
2281048,HB9DPZ,Robert Grosjean,Aire,Westschweiz-Sud,CHE
2281049,HB9AA,Radio St-Cergue,St-Cergue,Westschweiz-Sud,CHE
2281050,HB9RZN,Georges Delaloye,Rolle,Westschweiz-Sud,CHE
2281051,HB9PE,Radio Hb9pe,Pays-Denhaut,Westschweiz-Sud,CHE
2281052,HB9VCO,Herbert Ehrsam,Genve,Westschweiz-Sud,CHE
2281053,HB9TXO,Olivier Zryd,Vernier,Westschweiz-Sud,CHE
2281054,HB9EXC,Michel Cotture,Fully,Westschweiz-Sud,CHE
2281055,HB9BR,Arexrc Lutry,Lutry,Westschweiz-Sud,CHE
2281056,HB9CKR,Reynold-Alexander Kung,Meyrin,Westschweiz-Sud,CHE
2281057,HB9TYT,Marc-Andre Repond,Vouvry,Westschweiz-Sud,CHE
2281058,HB9HFV,Karl Reichenbach,Chteau Doex,Westschweiz-Sud,CHE
2281059,HB9FXA,Benjamin Vuitel,Lutry,Westschweiz-Sud,CHE
2281060,HB9AAW,Rolf Frieden,Givrins,Westschweiz-Sud,CHE
2281061,HB9RNS,Peter Geissbuehler,Chevroux,Westschweiz-Nord,CHE
2281062,HB9HFD,Philip Steyaert,Nyon,Westschweiz-Sud,CHE
2281063,HB9UFL,Graldine Steyaert,Nyon,Westschweiz-Sud,CHE
2281064,HB9IBI,Francois Burri,Chne-Bourg,Westschweiz-Sud,CHE
2281065,HB9ESF,Cyril Ravet,Giez,Westschweiz-Sud,CHE
2281066,HB9VBM,Philippe Kaeser,Meyrin,Westschweiz-Sud,CHE
2281067,HB9EST,Benot Boucheron,Versoix,Westschweiz-Sud,CHE
2281068,HB9TUK,Philippe Jan,no_city,Westschweiz-Sud,CHE
2281069,HB9VSD,Radio Hb9vsd,Verbier,Westschweiz-Sud,CHE
2281070,HB9AXG,Antoine Gachet,Onex,Westschweiz-Sud,CHE
2281071,HB9VID,Arno Streuli,Pailly,Westschweiz-Sud,CHE
2281072,HB9TYT,Marc-Andre Repond,Vouvry,Westschweiz-Sud,CHE
2281073,HB9BAX,Jean-Francois Moulin,Volleges,Westschweiz-Sud,CHE
2281074,HB9CSW,Guido Bertschy,Plaffeien,Westschweiz-Sud,CHE
2281075,HB9IBJ,Maria Burri,Chne-Bourg,Westschweiz-Sud,CHE
2281076,HB9TJS,Philippe Ayer,Prez-Vers-Siviriez,Westschweiz-Sud,CHE
2281077,HB9DPZ,Robert Grosjean,Aire,Westschweiz-Sud,CHE
2281078,HB9FMI,Jean-Luc Berruex,Aigle,Westschweiz-Sud,CHE
2281079,HB3YTB,Christian Sudan,Villeneuve,Westschweiz-Sud,CHE
2281080,HB3YKB,Patrick Baud,Onex,Westschweiz-Sud,CHE
2281081,HB9MMC,Alain Minard,Genf,Westschweiz-Sud,CHE
2281082,HB9FXO,Thierry Vorms,Genve,Westschweiz-Sud,CHE
2281083,HB9FUI,Pascal Wasser,Gland,Westschweiz-Sud,CHE
2281084,HB9FEP,Patrick Saladino,Preverenges,Westschweiz-Sud,CHE
2281085,HB9ADJ,Charles Girardet,Roche Vd,Westschweiz-Sud,CHE
2281086,HB4FL,Aftt Radio,Aiguille,Westschweiz-Sud,CHE
2281087,HB9RAR,Stephen Pescod,Gruyere,Westschweiz-Sud,CHE
2281088,HB3YRS,Jean-Daniel Bossy,Bernex,Westschweiz-Sud,CHE
2281089,HB9FRG,Rolando Garcia,Cha Teau D Oex,Westschweiz-Sud,CHE
2281090,HB9ULG,Martial Privet,Denges,Westschweiz-Sud,CHE
2281091,HB9VSD,Radio Hb9vsd,Verbier,Westschweiz-Sud,CHE
2281092,HB9REM,Felix Meyer,Bex Vd,Westschweiz-Sud,CHE
2281093,HB9DVH,Christian Willy,St-Pierre-De-Clages,Westschweiz-Sud,CHE
2281094,HB9UFI,Francois Musy,Courtepin,Westschweiz-Sud,CHE
2281095,HB9ADJ,Charles Girardet,Roche Vd,Westschweiz-Sud,CHE
2281096,HB9FSA,Thierry Dalavy,Vouvry,Westschweiz-Sud,CHE
2281097,HB9AGE,Walter Hanselmann,Rovray,Westschweiz-Sud,CHE
2281098,HB9VCJ,Vincent Jouby,Surpierre,Westschweiz-Sud,CHE
2281099,HB9GFR,Yves Descombes,Givisier,Westschweiz-Sud,CHE
2281100,HB9UQF,Gilles Berard,Volleges,Westschweiz-Sud,CHE
2281101,HB9BDJ,Robert Schilling,Fully,Westschweiz-Sud,CHE
2281102,HB9FXV,Ludovic Aymon,Lausanne,Westschweiz-Sud,CHE
2281103,HB9RKF,Bernard Bach,Lavey,Westschweiz-Sud,CHE
2281104,HB9TUH,Martial Guex,Les Rasses,Westschweiz-Sud,CHE
2281105,HB9ESA,Ricardo Cardoso,Villars-Burquin,Westschweiz-Nord,CHE
2281106,HB9IAL,Alexandre Gros,Fribourg,Westschweiz-Sud,CHE
2281107,HB9TVS,Stephane Arnodo,Valeyre,Westschweiz-Nord,CHE
2281108,HB9DES,Stephane Lietti,Saxon,Westschweiz-Sud,CHE
2281109,HB9MBP,Marc-Henri Rossier,Epalinges,Westschweiz-Sud,CHE
2281110,HB9EVJ,Vincent Jeanrenaud,Paudex,Westschweiz-Sud,CHE
2281111,HB9EOI,Patrick Voegelin,Crissier,Westschweiz-Sud,CHE
2281112,HB9DRY,Jacques-Emile Barbey,Villeneuve,Westschweiz-Sud,CHE
2281113,HB9VKD,Pascal Bertolami,Bex,Westschweiz-Sud,CHE
2281114,HB9DVD,Marc Torti,Vetroz,Westschweiz-Sud,CHE
2281115,HB9VD,Ricardo Cardoso,Villars-Burquin,Westschweiz-Sud,CHE
2281116,HB3YBK,Giovanni Bottinelli,Cousset,Westschweiz-Sud,CHE
2281117,HB9AZN,Pierre-Andre Probst,Vallamand,Westschweiz-Sud,CHE
2281118,HB3YYR,Roberto Scheidegger,Versoix,Westschweiz-Sud,CHE
2281119,HB9VAF,Marco Mancastroppa,Gingins,Westschweiz-Sud,CHE
2281120,HB9UQX,Peter Eichhorn,Saillon,Westschweiz-Sud,CHE
2281121,HB9ERF,Fabrice Lonfat,Chatel St Denis,Westschweiz-Sud,CHE
2281122,HB3YXE,Pierre-Alain Hildebrand,Prilly,Westschweiz-Sud,CHE
2281123,HB9FGQ,Peter May,Montreux,Westschweiz-Sud,CHE
2281124,HB9TIY,Christophe Bruchez,Saxon,Westschweiz-Sud,CHE
2281125,HB9IAT,Andre Dessibourg,Geneva,Westschweiz-Sud,CHE
2281126,HB9IIV,Beat Monnard,Porsel,Westschweiz-Sud,CHE
2281127,HB9FPA,Juan Gomez,Bouveret,Westschweiz-Sud,CHE
2281128,HB9FWV,Pascal Porchet,Villars-Sainte-Croix,Westschweiz-Sud,CHE
2281129,HB9FT,Feederline Hb9ft,Chotel-St-Denis,Westschweiz-Sud,CHE
2281130,HB9TON,Jean-Francois Varidel,Yvonand,Westschweiz-Sud,CHE
2281131,HB9BAX,Jean-Francois Moulin,Volleges,Westschweiz-Sud,CHE
2281132,HB9TRY,Moreira Fernando,Chavornay,Westschweiz-Sud,CHE
2281133,HB3YRA,Alexandre Vanzo,Lausanne,Westschweiz-Sud,CHE
2281134,HB3YPE,Emmanuel Codogno,Villarimboud,Westschweiz-Sud,CHE
2281135,HB9FGI,Stan Roehrich,Perly,Westschweiz-Sud,CHE
2281136,HB9GFJ,Maurizio Catania,Yens,Westschweiz-Sud,CHE
2281137,HB3YPG,Patrik Glauser,Matran,Westschweiz-Sud,CHE
2281138,HB9TOR,Jean-Pierre Fleury,Crissier,Westschweiz-Sud,CHE
2281139,HB9AJU,Gerald Lander,Bernex,Westschweiz-Sud,CHE
2281140,HB9RAB,Michel Masset,Bussy,Westschweiz-Sud,CHE
2281141,HB9RXW,Walter Hunkeler,Genve,Westschweiz-Sud,CHE
2281142,HB3YTB,Christian Sudan,Villeneuve,Westschweiz-Sud,CHE
2281143,HB3YYR,Roberto Scheidegger,Versoix,Westschweiz-Sud,CHE
2281144,HB9SAT,Freddy Haldemann,Sugiez,Westschweiz-Sud,CHE
2281145,HB3YSK,Bernard ,no_city,Westschweiz-Sud,CHE
2281146,HB9TUI,Nicolas Tille,Lausanne,Westschweiz-Sud,CHE
